﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Tremp
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:252347&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;1761;1492;1,18
2021;1728;1462;1,18
2020;1696;1430;1,19
2019;1759;1472;1,19
2018;1736;1455;1,19
2017;1753;1472;1,19
2016;1754;1463;1,20
2014;1726;1436;1,20
2013;1753;1455;1,20
2012;1766;1469;1,20
2011;1776;1483;1,20

