﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Guixers
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:251116
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;114;10;33;157
06/2020;0;115;12;28;155
03/2020;0;116;12;26;154
12/2019;0;114;12;33;159
09/2019;0;114;12;31;157
06/2019;0;112;11;28;151
03/2019;0;114;9;29;152
12/2018;0;114;9;23;146
09/2018;0;105;10;28;143
06/2018;0;105;10;23;138
03/2018;0;104;9;20;133
12/2017;0;105;9;19;133
09/2017;0;98;8;21;127
06/2017;0;99;8;18;125
03/2017;0;99;10;17;126
12/2016;0;100;8;17;125
09/2016;0;99;8;16;123
06/2016;0;101;8;15;124
03/2016;0;105;8;17;130
12/2015;0;102;8;15;125
09/2015;0;103;9;15;127
06/2015;0;99;8;16;123
03/2015;0;98;8;16;122
12/2014;0;95;8;8;111
09/2014;0;96;8;7;111
06/2014;0;95;8;8;111
03/2014;0;96;9;9;114
12/2013;0;97;9;9;115
09/2013;0;96;9;9;114
06/2013;0;99;9;8;116
03/2013;0;98;9;8;115
12/2012;0;98;9;8;115
09/2012;0;97;8;8;113
06/2012;0;97;9;8;114
03/2012;0;97;9;8;114
12/2011;0;94;9;8;111
09/2011;0;97;9;7;113
06/2011;0;99;9;8;116
03/2011;0;98;8;9;115
12/2010;0;98;10;9;117
09/2010;0;99;10;9;118
06/2010;0;97;9;6;112
03/2010;0;96;9;7;112
12/2009;0;95;9;6;110
09/2009;0;96;10;5;111
06/2009;..;96;10;..;110
03/2009;..;96;10;..;110
12/2008;0;105;11;5;121
09/2008;0;111;11;5;127
06/2008;0;111;11;6;128
03/2008;0;113;11;5;129

