﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Balaguer
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:250404
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;2790;515;55;0;0;3360
Curs 2021/22;2805;515;50;0;0;3365
Curs 2020/21;2770;505;40;0;0;3315
Curs 2019/20;2805;480;40;0;0;3330
Curs 2018/19;2750;465;50;0;0;3260
Curs 2017/18;2735;485;45;0;0;3265
Curs 2016/17;2655;485;60;0;0;3200
Curs 2015/16;2680;465;30;0;0;3175
Curs 2014/15;2670;455;25;0;0;3150
Curs 2013/14;2720;465;35;0;0;3225
Curs 2012/13;2690;475;50;5;0;3220
Curs 2011/12;2670;480;75;5;0;3230

