﻿Population at 1 January. By place of birth. Totals
Bisbal del Penedès, la
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:430287&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;2926;1050;1876;690;446;4062
2021;2755;1026;1729;691;384;3830
2020;2585;986;1599;696;350;3631
2019;2525;978;1547;694;309;3528
2018;2483;980;1503;712;269;3464
2017;2483;988;1495;725;252;3460
2016;2493;971;1522;737;236;3466
2015;2489;948;1541;745;240;3474
2014;2498;954;1544;751;246;3495
2013;2502;936;1566;739;256;3497
2012;2444;920;1524;745;239;3428
2011;2360;879;1481;765;248;3373
2010;2346;862;1484;747;250;3343
2009;2376;874;1502;763;258;3397
2008;2330;842;1488;748;250;3328
2007;2202;797;1405;705;235;3142
2006;1979;783;1196;620;216;2815
2005;1860;775;1085;597;223;2680
2004;1754;765;989;558;171;2483
2003;1667;773;894;534;148;2349
2002;1589;782;807;498;122;2209
2001;1524;787;737;461;93;2078
2000;1458;779;679;419;66;1943

