﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Mollet del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=mun:081249
;Homes;Dones;Total
Agricultura i ramaderia;6;15;21
Pesca;0;0;0
Extracció gas i petroli;3;1;4
Electricitat gas i aigua;4;3;7
Ext i trans. minerals;24;19;43
Indústria química;48;87;135
Cont maquin mat elèctric;204;240;444
Material transport;92;43;135
Alimentació i begudes;46;72;118
Tèxtil, cuir confecció;100;317;417
Suro i fusta;46;15;61
Paper i arts gràfiques;27;63;90
Plàstics indu. manufact.;42;54;96
Construcció;163;35;198
Comerç i reparació;68;189;257
Hostaleria i restauració;33;58;91
Transport i act. annexes;47;18;65
Comunicacions;3;5;8
Assegurances i financeres;6;8;14
Servei empr. llogers;17;42;59
Adm pública defensa i SS;8;29;37
Educació i investigació;12;40;52
Sanitat i assis. social;12;40;52
Altres serveis;24;144;168
Total;1035;1537;2572

