﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Duesaigües. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:430537&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;6;3;2;5;8;6;11;9;9;9;11;5;3;36;123
 dones;0;2;0;3;3;6;3;7;8;4;4;5;6;27;78
 total;6;5;2;8;11;12;14;16;17;13;15;10;9;63;201
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;4;8;6;11;9;9;9;11;5;3;36;111
 dones;0;0;0;2;3;6;3;7;8;4;4;5;6;27;75
 total;0;0;0;6;11;12;14;16;17;13;15;10;9;63;186
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;1;6;5;10;6;8;8;11;4;0;1;60
 dones;0;0;0;0;0;5;2;5;4;2;3;0;0;0;21
 total;0;0;0;1;6;10;12;11;12;10;14;4;0;1;81
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 dones;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 total;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;1;1;1;0;0;0;0;0;4
 dones;0;0;0;0;0;0;1;0;0;0;0;0;1;0;2
 total;0;0;0;0;0;1;2;1;1;0;0;0;1;0;6
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;1;7;6;11;7;9;8;11;4;0;1;65
 dones;0;0;0;0;1;5;3;5;4;2;3;0;1;0;24
 total;0;0;0;1;8;11;14;12;13;10;14;4;1;1;89
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;33;33
 dones;0;0;0;0;0;0;0;0;0;0;0;0;1;20;21
 total;0;0;0;0;0;0;0;0;0;0;0;0;1;53;54
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;2;0;1;0;0;3;2;8
 dones;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
 total;0;0;0;0;0;0;0;2;0;1;0;0;4;3;10
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;5;3;2;4;1;0;0;0;0;0;0;0;0;0;15
 dones;0;2;0;2;2;0;0;0;0;0;0;0;0;0;6
 total;5;5;2;6;3;0;0;0;0;0;0;0;0;0;21
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;1;0;2;4;2;1;5;3;6;24
 total;0;0;0;0;0;1;0;2;4;2;1;5;3;6;24
 altres situacions;;;;;;;;;;;;;;;
 homes;1;0;0;0;0;0;0;0;0;0;0;1;0;0;2
 dones;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
 total;1;0;0;1;0;0;0;0;0;0;0;1;0;0;3
 total no actius;;;;;;;;;;;;;;;
 homes;6;3;2;4;1;0;0;2;0;1;0;1;3;35;58
 dones;0;2;0;3;2;1;0;2;4;2;1;5;5;27;54
 total;6;5;2;7;3;1;0;4;4;3;1;6;8;62;112

