﻿Immigracions. Per comarca de destinació i lloc de procedència
Alt Penedès
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1988 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=com:03&lang=es
;De la mateixa comarca;De la resta de Catalunya;De la resta d'Espanya
2022;1953;3202;458
2021;1850;3204;380
2020;1696;2961;388
2019;1826;2947;517
2018;1852;2934;449
2017;1718;2782;512
2016;1629;2553;482
2015;1782;2599;540
2014;1917;2420;487
2013;1826;2548;443
2012;1792;2649;517
2011;1826;2597;628
2010;1936;2892;557
2009;1955;2789;554
2008;1994;3112;676
2007;2056;3808;633
2006;2116;3693;573
2005;2103;3610;570
2004;1909;3664;557
2003;1813;3390;604
2002;1566;3023;468
2001;1248;2205;455
2000;1329;2044;314
1999;1224;1880;245
1998;1008;1630;219
1997;1001;1555;183
1995;870;1343;222
1994;895;1484;185
1993;729;1133;219
1992;598;899;214
1990;569;980;217
1989;469;883;254
1988;478;763;157

