﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Sant Joan de Vilatorrada. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:082188&lang=es
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;237;398;16;8;3145;777;4581
Resta Unió Europea;0;0;0;0;3;0;3
Resta d'Europa;0;2;0;0;6;31;39
Àfrica;1;0;0;0;9;3;13
Amèrica del N. i cent.;0;0;0;0;1;0;1
Amèrica del Sud;0;2;0;0;1;1;4
Àsia i Oceania;0;0;0;0;1;0;1
Total estrangera;1;4;0;0;21;35;61
Total;238;402;16;8;3166;812;4642

