﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Mont-ras. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:171100
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;0;1;16;40;8;8;8;9;11;101
Girona;5;31;180;494;52;38;47;25;27;899
Lleida;0;1;2;8;0;0;0;2;0;13
Tarragona;0;0;1;3;1;1;0;1;0;7
Andalusia;16;25;62;171;8;2;6;4;1;295
Aragó;0;0;1;5;0;0;0;0;0;6
Astúries;0;0;0;0;1;0;1;0;1;3
Balears;0;0;0;0;0;0;0;1;0;1
Canàries;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;6;5;10;0;2;0;0;0;23
Catella i Lleó;0;1;0;15;0;2;2;1;1;22
Comunitat Valenciana;0;0;0;7;0;0;0;0;0;7
Extremadura;1;0;0;13;0;0;0;1;0;15
Galícia;0;0;1;6;0;1;0;0;0;8
Madrid;0;0;1;3;1;1;2;0;1;9
Múrcia;3;1;0;4;1;0;0;0;0;9
Navarra;0;0;0;1;0;0;0;0;0;1
País Basc;0;0;0;0;0;0;0;1;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;1;0;0;0;0;0;1
Estranger;3;6;15;45;6;5;4;6;5;95
Total;28;72;284;826;78;60;70;51;47;1516

