﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Vandellòs i l'Hospitalet de l'Infant
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:431628&lang=en
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;1010;170;20;0;0;1205
Curs 2021/22;970;175;25;0;0;1175
Curs 2020/21;970;170;25;0;0;1170
Curs 2019/20;985;185;25;0;0;1195
Curs 2018/19;980;175;25;0;0;1180
Curs 2017/18;975;145;30;0;0;1145
Curs 2016/17;955;125;30;0;0;1115
Curs 2015/16;930;120;15;0;0;1070
Curs 2014/15;905;125;15;0;0;1050
Curs 2013/14;885;120;15;0;0;1015
Curs 2012/13;845;135;30;0;0;1010
Curs 2011/12;810;160;25;0;0;1000

