﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Almatret
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:250208&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;10;0;3
Tècnics i professionals científics i intel·lectuals;15;12;12
Tècnics i professionals de suport;10;6;6
Empleats administratius;10;4;4
Treballadors de serveis i venedors de comerç;18;9;12
Treballadors qualificats en activitats agràries i pesqueres;34;51;66
Artesans i treballadors qualificats de les indústries i la construcció;30;25;36
Operadors d'instal·lacions i maquinària, i muntadors;9;11;7
Treballadors no qualificats;6;4;4
Forces armades;0;0;0
Total;142;122;150

