﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Cubelles. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:080749
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;882;815;643;484;472;628;1082;1412;1146;990;829;796;708;649;467;369;230;180;12782
Homes;526;413;349;244;245;308;532;749;602;523;417;404;354;328;237;177;91;65;6562
Dones;356;402;295;241;227;320;550;663;544;467;412;392;354;322;230;192;139;116;6220
Resta de la Unió Europea;18;23;25;23;26;61;72;93;76;56;28;19;19;16;12;6;1;1;575
Homes;11;11;15;14;13;28;33;49;45;28;14;13;12;8;7;3;0;0;305
Dones;7;11;9;9;13;33;40;44;31;28;14;5;7;8;5;3;1;1;270
Resta d'Europa;7;7;10;6;11;6;12;14;8;5;8;4;4;0;0;1;0;0;103
Homes;4;0;3;3;4;3;4;4;6;2;6;0;3;0;0;0;0;0;43
Dones;3;7;7;3;7;3;8;10;2;3;2;4;1;0;0;1;0;0;60
Àfrica;20;13;5;5;9;34;30;27;9;8;6;1;2;2;0;0;0;0;172
Homes;10;7;3;3;4;19;17;20;9;6;4;0;1;2;0;0;0;0;106
Dones;10;6;2;2;5;15;13;7;0;2;2;1;0;0;0;0;0;0;66
Amèrica del Nord i Central;2;2;2;6;12;5;14;16;12;5;2;2;2;3;2;0;0;0;89
Homes;2;0;1;4;5;2;4;7;6;2;1;1;0;0;1;0;0;0;36
Dones;0;2;1;2;7;3;10;9;6;3;1;1;2;3;1;0;0;0;53
Amèrica del Sud;7;14;30;45;29;39;57;63;50;27;25;18;8;6;0;0;0;0;418
Homes;4;7;18;21;11;13;25;27;20;10;12;8;3;3;0;0;0;0;183
Dones;3;7;12;24;19;26;31;36;30;17;13;9;5;2;0;0;0;0;235
Àsia i Oceania;2;2;0;4;5;14;4;7;3;4;2;0;0;0;0;0;0;0;47
Homes;1;1;0;3;3;12;2;3;3;3;1;0;0;0;0;0;0;0;33
Dones;1;1;0;1;2;2;2;4;0;1;1;0;0;0;0;0;0;0;15
Total;937;876;715;573;565;787;1272;1632;1303;1095;899;840;743;677;482;377;231;182;14186
Homes;558;440;390;291;285;385;618;859;691;574;454;427;373;341;246;181;91;65;7267
Dones;379;436;326;282;280;402;654;772;613;521;445;413;370;336;236;196;140;118;6918

