﻿Conreus llenyosos: fruiters de clima temperat
Arnes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:430189&lang=es
;1999;1989
     Total;;
 explot.;7;10
 ha;6;7
      Secà;;
 explot.;5;9
 ha;6;6
       Regadiu;;
 explot.;2;2
 ha;0;1
     Pomera;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Perera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Presseguer;;
 total;;
 explot.;1;5
 ha;1;2
 secà;;
 explot.;1;4
 ha;1;2
 regadiu;;
 explot.;0;2
 ha;0;1
           Cirerer i guinder;;
 total;;
 explot.;6;5
 ha;5;4
 secà;;
 explot.;4;5
 ha;5;4
 regadiu;;
 explot.;2;0
 ha;0;0
             Prunera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;0;1
 ha;0;1
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0

