﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Navàs. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:081419&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;102;93;195;9;12;24;48;57;105;162;162;321
2019;234;228;462;27;33;60;60;45;105;321;306;627
2018;105;84;192;12;21;33;39;48;87;159;153;315
2017;63;84;147;6;6;12;18;24;42;90;117;204
2016;63;72;132;0;6;6;12;15;30;75;93;171
2011-2015;276;261;540;33;36;72;72;63;138;384;363;747
2001-2010;516;480;996;57;69;126;54;48;102;630;600;1227
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;75;69;144;18;21;39;3;3;9;99;93;192
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;339;354;693;0;0;0;0;0;0;339;351;693
No consta;567;600;1164;132;186;321;6;6;9;702;789;1494
Total;2343;2319;4665;303;393;696;318;312;627;2961;3027;5988

