﻿Atur registrat (a 31 de març). Recomptes
Sant Llorenç Savall
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:082233&lang=es
;Atur
2024;106
2023;122
2022;107
2021;124
2020;107
2019;104
2018;123
2017;137
2016;142
2015;152
2014;167
2013;197
2012;188
2011;188
2010;179
2009;173
2008;92
2007;72
2006;79
2005;73
2004;40
2003;42
2002;53
2001;38
2000;47
1999;47
1998;60
1997;65
1996;85
1995;98
1994;116
1993;105
1992;91
1991;85
1990;75
1989;72
1988;78
1987;63
1986;70
1985;43
1984;95
1983;83

