﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Riudellots de la Selva
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:171501&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);20;45;40;160;260
12/2023 (p);20;45;40;155;255
09/2023 (p);20;45;40;155;255
06/2023 (p);20;45;40;150;255
03/2023 (p);20;45;40;150;250
12/2022 (p);20;40;35;155;250
09/2022 (p);20;40;35;155;255
06/2022 (p);20;40;35;160;260
03/2022 (p);20;40;35;155;255
12/2021 (p);20;40;35;150;250
09/2021 (p);20;40;35;150;245
06/2021 (p);20;45;35;145;245
03/2021 (p);20;45;35;140;240
12/2020 (p);20;45;35;140;240

