﻿Población. Por año de llegada a Cataluña, sexo y nacionalidad
Martorell. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:081141&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;45;51;96;240;162;399;282;213;498
2019;78;66;141;375;243;618;450;306;759
2018;69;54;123;225;180;402;291;234;525
2017;75;60;135;144;117;261;219;180;396
2016;51;54;108;96;81;180;153;135;288
2011-2015;246;213;459;282;297;579;531;513;1041
2001-2010;765;738;1503;1041;801;1839;1806;1536;3342
1991-2000;435;381;816;105;93;198;540;474;1014
1981-1990;249;231;480;27;6;36;276;237;516
Antes de 1981;1731;2040;3771;6;6;12;1737;2043;3783
Siempre ha vivido;7977;7875;15855;300;273;576;8280;8151;16431
Total;11724;11766;23490;2844;2256;5100;14568;14022;28590

