﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Santa Eulàlia de Ronçana. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:082482
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;45;51;18;15;48;273;681;321;333;243;30;0;2058
2 plantes;6;12;6;3;0;12;24;15;75;144;3;0;303
3 plantes;0;3;0;0;0;6;9;3;6;150;0;0;174
4 plantes;0;0;0;0;0;36;18;0;15;0;0;0;66
5 plantes;0;0;0;0;0;0;24;0;0;0;0;0;24
6 plantes;0;0;0;0;0;0;18;0;0;0;0;0;18
7 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
8 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;0;0;0;0;0;24;24
Total;51;66;27;21;51;327;768;345;426;531;33;24;2664

