﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Olesa de Montserrat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=mun:081477&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;9402;8308;8817;6794;..;9593
a temps complet;8151;7240;7643;5942;..;8342
a temps parcial;1251;1069;1173;851;0;1251
Aturat/ada que ha treballat abans;2663;2009;2349;1527;..;2750
Aturat/ada buscant la primera feina;377;330;345;270;..;426
Persona amb invalidesa laboral permanent;350;228;307;..;..;389
Jubilat/ada, prejubilat/ada, pensionista o rendista;3589;2299;2440;1146;264;3853
Una altra situació;1876;1331;1460;1170;..;1966
Total;18256;14506;15718;10951;721;18977

