﻿Habitatges principals. Per superfície útil (agregada) i nacionalitat dels membres de la llar
Barcelonès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7056&geo=com:13
;Tots espanyols;Algun estranger;Total
Fins a a 29 m²;3005;1498;4504
De 30 a 45 m²;40580;18844;59424
De 46 a 60 m²;163236;45202;208438
De 61 a 75 m²;230444;42473;272918
De 76 a 90 m²;181651;29910;211561
De 91 a 105 m²;68272;11815;80087
De 106 a 120 m²;32899;5669;38569
De 121 a 150 m²;23000;4396;27396
De 151 a 180 m²;8686;2235;10921
Més de a 180 m²;10365;2401;12766
Total;762138;164445;926583

