﻿Residus industrials. Generació.Total registrat. Per tipus de residu (CER) (1)
Vilablareix
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=mun:172155&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;2;0;3;2;2;3;3;0;3;3;3
total;2;0;3;2;2;3;3;0;3;3;3
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;3;9;4;4;5;3;2;1;0;0;0
no especials;4;2;4;4;91;116;97;2;1;1;1
total;8;11;8;8;96;119;99;3;1;1;1
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
07. Processos químics orgànics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;0;1;1;0;1;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;0;1;0;0;0;0;0;0
09. Indústria fotogràfica;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;1
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;1
10. Processos tèrmics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;1;1;1;1;1;1;1;1;1;1;0
no especials;7;8;7;6;3;6;5;6;10;6;7
total;8;10;8;7;4;7;6;6;11;6;7
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;26;23;23;36;30;3;1;20;18;16;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;26;23;23;36;30;3;1;20;18;16;0
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;0;0;0;0;0;1;1;1;0;1;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;1;1;0;1;0
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;2;3;2;1;1;1;1;1;2;2;1
no especials;2;2;1;0;0;1;0;1;2;2;1
total;4;5;2;1;1;1;1;1;3;4;2
16. Residus no especificats;;;;;;;;;;;
especials;13;14;16;17;21;13;16;10;10;11;0
no especials;5;6;3;2;1;1;1;1;0;4;1
total;18;20;19;20;22;14;17;11;11;15;1
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;1;2;1;2;3;2;7;36;4;3;9
total;1;2;1;2;3;2;7;36;4;3;9
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;291;185;250;229;231;125;100;60;41;261;66
total;291;185;250;229;231;125;100;60;41;261;66
Total;;;;;;;;;;;
especials;47;51;48;60;58;22;23;34;31;30;2
no especials;312;205;267;245;331;253;213;104;61;281;87
total;359;256;315;306;389;275;236;138;92;311;89

