﻿Altres familiars per edat i sexe
Baix Empordà
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=com:10&lang=es
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;291;503
 nombre persones;356;612
  homes;309;511
   dones;47;101
 altres familiars caps explotació;;
 nombre persones;29;60
  homes;27;55
   dones;2;5
      Menys de 25 anys;;
  altres familiars;;
 explot.;45;130
 homes;48;125
 dones;2;14
 altres familiars caps explotació;;
 homes;0;6
 dones;1;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;40;72
 homes;41;69
 dones;1;9
 altres familiars caps explotació;;
 homes;0;3
 dones;0;1
          De 30 a 34 anys;;
  altres familiars;;
 explot.;39;78
 homes;37;67
 dones;4;14
 altres familiars caps explotació;;
 homes;2;6
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;28;57
 homes;27;53
 dones;2;6
 altres familiars caps explotació;;
 homes;4;7
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;20;43
 homes;20;41
 dones;1;5
 altres familiars caps explotació;;
 homes;1;11
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;18;25
 homes;17;24
 dones;3;3
 altres familiars caps explotació;;
 homes;5;5
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;16;28
 homes;12;24
 dones;4;4
 altres familiars caps explotació;;
 homes;2;6
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;13;31
 homes;9;22
 dones;4;13
 altres familiars caps explotació;;
 homes;4;5
 dones;0;2
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;23;33
 homes;13;23
 dones;10;14
 altres familiars caps explotació;;
 homes;3;3
 dones;0;1
                        De 65 anys i més;;
  altres familiars;;
 explot.;86;71
 homes;85;63
 dones;16;19
 altres familiars caps explotació;;
 homes;6;3
 dones;1;1

