﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Alt Camp. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=com:01&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;18250;16270;17135;13918;190;18440
a temps complet;15609;13924;14695;11831;183;15793
a temps parcial;2641;2346;2439;2087;..;2647
Aturat/ada que ha treballat abans;5106;4233;4576;3272;143;5249
Aturat/ada buscant la primera feina;878;802;815;783;..;982
Persona amb invalidesa laboral permanent;636;432;532;254;..;666
Jubilat/ada, prejubilat/ada, pensionista o rendista;8238;6554;6960;3179;218;8456
Una altra situació;3111;2617;2711;2178;221;3332
Total;36219;30908;32728;23585;906;37125

