﻿Població a 1 de gener. Per nacionalitat (continents)
Copons
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:080713
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;328;4;0;1;0;0;0;333
2021;317;4;0;0;0;1;0;322
2020;317;3;0;0;0;1;0;321
2019;307;2;0;0;0;1;0;310
2018;303;2;0;0;0;1;0;306
2017;306;1;9;0;0;0;0;316
2016;295;1;4;0;0;0;0;300
2015;300;2;4;0;0;1;0;307
2014;312;3;8;0;0;0;0;323
2013;310;2;13;0;0;0;0;325
2012;307;2;14;0;0;1;0;324
2011;312;2;17;0;0;1;0;332
2010;300;2;16;0;0;2;0;320
2009;297;2;13;0;0;6;0;318
2008;287;3;14;0;0;8;1;313
2007;286;2;13;0;0;6;0;307
2006;272;2;10;0;0;5;0;289
2005;275;2;8;0;0;4;0;289
2004;275;1;0;0;0;6;0;282
2003;273;1;0;0;0;7;0;281
2002;280;0;0;0;0;7;0;287
2001;274;0;0;0;0;14;0;288
2000;271;0;0;0;0;0;0;271

