﻿Población. Por la relación con la actividad económica, sexo y edad
Sant Vicenç de Torelló. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:082652&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;35;28;63;0;0;0;23;14;37;58;42;100;58;42;100
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;57;38;95;0;0;0;1;0;1;58;38;96;58;38;96
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;39;52;91;0;0;0;0;0;0;39;52;91;39;52;91
De 15 a 19 años;19;8;27;0;0;0;0;1;1;19;9;28;0;0;0;0;0;0;0;0;0;22;34;56;0;2;2;1;1;2;23;37;60;42;46;88
De 20 a 24 años;40;30;70;0;1;1;2;3;5;42;34;76;0;0;0;0;0;0;0;0;0;8;12;20;0;2;2;1;1;2;9;15;24;51;49;100
De 25 a 29 años;54;47;101;0;0;0;4;8;12;58;55;113;0;0;0;0;0;0;1;0;1;0;3;3;0;3;3;1;2;3;2;8;10;60;63;123
De 30 a 34 años;67;57;124;0;0;0;0;4;4;67;61;128;0;0;0;0;0;0;0;0;0;0;3;3;0;9;9;1;3;4;1;15;16;68;76;144
De 35 a 39 años;67;53;120;0;1;1;1;2;3;68;56;124;0;0;0;0;0;0;1;1;2;1;2;3;0;4;4;0;4;4;2;11;13;70;67;137
De 40 a 44 años;89;54;143;0;1;1;1;4;5;90;59;149;0;0;0;0;1;1;2;4;6;0;1;1;0;10;10;2;0;2;4;16;20;94;75;169
De 45 a 49 años;48;35;83;0;0;0;2;6;8;50;41;91;0;0;0;1;2;3;1;2;3;0;0;0;0;4;4;1;1;2;3;9;12;53;50;103
De 50 a 54 años;45;25;70;0;0;0;0;4;4;45;29;74;0;0;0;1;3;4;4;2;6;0;0;0;0;9;9;3;1;4;8;15;23;53;44;97
De 55 a 59 años;26;13;39;0;0;0;4;4;8;30;17;47;0;0;0;5;12;17;2;1;3;0;0;0;0;9;9;2;2;4;9;24;33;39;41;80
De 60 a 64 años;14;1;15;0;0;0;1;1;2;15;2;17;0;0;0;19;21;40;2;1;3;0;0;0;0;3;3;0;1;1;21;26;47;36;28;64
65 años o más;1;5;6;0;0;0;0;0;0;1;5;6;0;0;0;146;252;398;3;5;8;0;0;0;0;2;2;0;0;0;149;259;408;150;264;414
Total;470;328;798;0;3;3;15;37;52;485;368;853;0;0;0;172;291;463;16;16;32;162;173;335;0;57;57;36;30;66;386;567;953;871;935;1806

