﻿Population. By marital status, place of birth, sex and five-year age group
Osona. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=com:24&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;31320;27507;58827;22707;22479;45189;1083;5553;6639;3513;3804;7317;1074;708;1785;59700;60057;119757
Less than 15 years;12168;11415;23586;0;0;0;0;0;0;0;0;0;0;0;0;12171;11415;23586
From 15 to 19 years;3783;3546;7332;0;3;3;0;0;0;3;0;3;3;9;12;3795;3555;7353
From 20 to 24 years;3204;2943;6144;6;51;60;0;0;3;0;6;6;0;0;0;3216;3000;6216
From 25 to 29 years;2811;2529;5340;99;237;339;3;0;3;15;21;33;0;0;0;2931;2787;5715
From 30 to 34 years;2160;1701;3864;555;873;1425;0;0;0;45;90;135;204;129;333;2964;2793;5757
From 35 to 39 years;1824;1383;3207;1368;1740;3105;0;9;9;153;201;351;189;111;300;3531;3441;6972
From 40 to 44 years;1755;1254;3009;2421;2652;5076;9;27;36;393;501;894;201;114;318;4782;4548;9330
From 45 to 49 years;1236;837;2073;2838;2862;5703;15;63;78;591;720;1311;156;105;261;4839;4590;9429
From 50 to 54 years;750;492;1242;2619;2694;5310;30;126;153;663;729;1395;135;75;210;4197;4110;8310
From 55 to 59 years;534;351;885;2940;2934;5874;51;204;252;609;549;1161;123;72;192;4260;4107;8364
From 60 to 64 years;399;264;663;2736;2649;5385;96;309;408;450;456;906;21;6;27;3702;3687;7389
From 65 to 69 years;252;210;462;2292;2091;4386;93;468;561;294;273;570;12;12;21;2943;3051;5997
From 70 to 74 years;180;159;342;1824;1638;3462;111;633;744;174;144;321;12;12;24;2304;2589;4893
From 75 to 79 years;96;132;228;1308;1131;2439;138;747;882;66;63;132;9;12;18;1614;2085;3699
From 80 to 84 years;66;75;144;876;537;1413;153;861;1017;27;30;57;0;15;18;1119;1524;2646
85 years and over;93;213;309;822;378;1197;387;2112;2499;27;18;48;6;39;45;1332;2766;4101
Rest of Spain;1131;972;2103;4122;3933;8052;390;2037;2421;627;606;1230;105;114;219;6372;7659;14028
Less than 15 years;252;237;489;0;0;0;0;0;0;0;0;0;0;0;0;255;237;492
From 15 to 19 years;84;57;141;0;0;0;0;0;0;0;0;0;0;0;3;87;57;144
From 20 to 24 years;69;54;120;3;3;3;0;0;0;0;0;0;0;3;0;66;57;123
From 25 to 29 years;87;96;183;9;15;24;0;0;0;0;0;3;0;0;0;96;111;210
From 30 to 34 years;84;84;168;30;45;75;0;0;0;3;6;6;18;6;27;132;141;273
