﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Berga. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:080229&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;0;6;6;0;0;0;99;96;192;96;102;198
2019;3;3;9;0;0;0;201;180;378;204;183;384
2018;3;0;6;0;0;3;123;114;237;129;114;243
2017;6;3;9;0;0;3;99;93;192;108;99;207
2016;3;3;6;3;0;3;51;45;96;54;48;102
2011-2015;12;12;24;0;0;0;105;81;186;120;93;213
2001-2010;15;12;24;3;0;6;711;651;1362;729;663;1392
1991-2000;3;0;3;0;0;0;123;84;210;126;87;210
1981-1990;0;0;0;0;0;0;33;24;57;33;27;57
Antes de 1981;0;0;0;0;0;0;54;33;87;54;33;87
Siempre ha vivido;5907;6096;12003;687;873;1563;0;0;0;6597;6972;13569
Total;5958;6132;12090;693;879;1572;1596;1404;2997;8247;8418;16662

