﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Cabó
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:250616&lang=es
;Per compte d'altri;Per compte propi;Total
03/2024 (p);20;20;40
02/2024;20;20;40
01/2024;20;20;40
12/2023;20;20;45
11/2023;25;20;45
10/2023;20;20;45
09/2023;20;20;40
08/2023;25;20;45
07/2023;20;20;45
06/2023;20;20;40
05/2023;25;20;45
04/2023;20;20;45
03/2023;25;20;45
02/2023;25;20;45
01/2023;25;20;45
12/2022;25;20;45
11/2022;25;20;45
10/2022;25;20;45
09/2022;25;20;45
08/2022;20;20;45
07/2022;20;20;45
06/2022;20;20;40
05/2022;20;20;40
04/2022;20;20;40
03/2022;20;20;40
02/2022;20;20;45
01/2022;20;20;40
12/2021;19;22;41
11/2021;19;22;41
10/2021;19;22;41
09/2021;20;22;42
08/2021;19;22;41
07/2021;19;21;40
06/2021;21;21;42
05/2021;23;20;43
04/2021;22;20;42
03/2021;21;20;41
02/2021;21;18;39
01/2021;20;19;39
12/2020;21;19;40
11/2020;21;19;40
10/2020;21;19;40
09/2020;20;19;39
08/2020;21;17;38
07/2020;21;16;37
06/2020;20;16;36
05/2020;22;16;38
03/2020;24;17;41
12/2019;25;18;43
09/2019;25;18;43
06/2019;24;19;43
03/2019;26;17;43
12/2018;26;15;41
09/2018;26;16;42
06/2018;27;14;41
03/2018;28;16;44
12/2017;26;16;42
09/2017;26;17;43
06/2017;27;15;42
03/2017;27;16;43
12/2016;26;16;42
09/2016;23;16;39
06/2016;23;17;40
03/2016;23;16;39
12/2015;22;16;38
09/2015;22;16;38
06/2015;21;14;35
03/2015;23;13;36
12/2014;23;13;36
09/2014;24;14;38
06/2014;24;15;39
03/2014;26;14;40
12/2013;27;14;41
09/2013;29;16;45
06/2013;28;15;43
03/2013;30;15;45
12/2012;28;16;44
09/2012;28;15;43
06/2012;26;15;41
03/2012;29;16;45

