﻿Espècies arbòries forestals
Bisbal de Falset, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:430271&lang=es
;1999
   Total;
 total;
 explot.;38
 ha;419
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;38
 ha;419
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;35
 ha;415
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;35
 ha;415
         Mixtes;
 total;
 explot.;3
 ha;4
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;4

