﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Arbeca
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:250292
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);75;20;40;80;215
12/2023 (p);75;20;40;80;220
09/2023 (p);80;20;35;80;220
06/2023 (p);80;20;35;80;220
03/2023 (p);85;20;40;80;220
12/2022 (p);85;25;40;75;220
09/2022 (p);85;25;40;80;225
06/2022 (p);85;25;45;80;230
03/2022 (p);85;20;45;75;225
12/2021 (p);85;20;45;75;225
09/2021 (p);85;20;45;75;230
06/2021 (p);85;20;45;75;230
03/2021 (p);85;20;45;75;230
12/2020 (p);85;20;45;75;230

