﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Sant Feliu de Llobregat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:082114
;Homes;Dones;Total
Agricultura i ramaderia;80;8;88
Pesca;3;2;5
Extracció gas i petroli;8;3;11
Electricitat gas i aigua;76;6;82
Ext i trans. minerals;261;43;304
Indústria química;507;301;808
Cont maquin mat elèctric;2207;406;2613
Material transport;468;40;508
Alimentació i begudes;326;203;529
Tèxtil, cuir confecció;142;267;409
Suro i fusta;206;37;243
Paper i arts gràfiques;342;169;511
Plàstics indu. manufact.;365;119;484
Construcció;1194;60;1254
Comerç i reparació;935;741;1676
Hostaleria i restauració;272;174;446
Transport i act. annexes;624;68;692
Comuni- cacions;95;22;117
Assegurances i financeres;171;81;252
Servei empr. llogers;311;201;512
Adm pública defensa i SS;280;203;483
Educació i investigació;245;394;639
Sanitat i assis. social;81;177;258
Altres serveis;147;504;651
Total;9346;4229;13575

