﻿Population. By sex
Palma d'Ebre, la
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:430995&lang=en
;Males;Females;Total
2023;165;175;340
2022;173;166;339
2021;168;166;334
2011;186;208;394
2001;193;212;405
1996;199;222;421
1991;215;242;457
1986;227;254;481
1981;231;257;488
1975;282;308;590

