﻿Població ocupada resident i llocs de treball localitzats per tipus de transport
Cerdanya. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: La categoria "No aplicable" inclou aquelles persones que es traslladen des d'una segona residència o que treballen en diversos municipis.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7488&geo=com:15&lang=en
;Privat;Públic;No motoritzat;No es desplaça;No aplicable;Total
Residents ocupats a la comarca;2785;546;1741;1373;105;6549
Treballen al mateix municipi;1587;439;1641;1373;105;5145
Treballen a un altre municipi;1198;107;100;z;..;1405
No residents ocupats a la comarca;265;..;..;z;95;501
Residents ocupats a fora de la comarca;590;100;75;z;405;1169
Residents ocupats en diversos municipis;z;z;z;z;1257;1257
Llocs de treball localitzats (1);3050;640;1788;1373;199;7051
Població ocupada resident (2);3375;646;1816;1373;1766;8975
Diferència (1) - (2);-325;-5;-28;0;-1567;-1925

