﻿Indicadores de hogares
Cervera
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:250729&lang=es
;2021
Tamaño medio del hogar;2,68
Proporción de hogares de 1 persona (%);25,8
Proporción de hogares de 2 personas (%);25,4
Proporción de hogares de 3 personas (%);20,7
Proporción de hogares de 4 personas (%);17,8
Proporción de hogares de 5 personas o más (%);10,3
Proporción de hogares de una persona de 65 años o más (%);10,5
Proporción de población de 75 años o más que vive sola (%);28,2
Proporción de hogares con todos los miembros de 65 años o más (%);18,7
Proporción de hogares con todos los miembros extranjeros (%);12,7
Proporción de hogares con miembros extranjeros y españoles (%);10,1
Proporción de hogares con todos los miembros españoles (%);77,2

