﻿Indicators on dwellings
Camós
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:170353&lang=en
;2021
Proportion of main dwellings (%);72,9
Proportion of non-main dwellings (%);27,1
Proportion of main dwellings owned (%);80,0
Proportion of main dwellings rented (%);11,3
Proportion of main dwellings in other tenure status (%);8,8
Proportion of main dwellings up to 45 m2 (%);1,3
Proportion of main dwellings from 46 m2 to 60 m2 (%);3,3
Proportion of main dwellings from 61 m2 to 90 m2 (%);15,8
Proportion of main dwellings from 91 m2 to 120 m2 (%);22,1
Proportion of main dwellings over 120 m2 (%);57,1
Proportion of main dwellings built up to 1950 (%);22,1
Proportion of main dwellings built from 1951 to 1970 (%);18,8
Proportion of main dwellings built from 1971 to 1980 (%);17,9
Proportion of main dwellings built from 1981 to 2000 (%);20,8
Proportion of main dwellings built in 2001 or later (%);17,5

