﻿Nascuts vius segons la professió i edat de la mare
Garrotxa. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=42&geo=com:19&lang=en
Professió;Menys de 25 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;50 anys o més;Total
Ocupacions militars;0;0;0;0;0;0;0;0
Directors i gerents;0;0;7;2;0;0;0;9
Professionals científics i intel·lectuals;0;7;36;18;7;1;0;69
Tècnics i professionals de suport;0;5;13;7;2;0;0;27
Empleats oficina, comptables i administratius;0;1;13;13;7;0;0;34
Treballadors restauració, personals i venedors;9;17;22;13;6;0;0;67
Treballadors act. agrícoles, ramaderes i pesqueres;0;1;0;3;0;0;0;4
Artesans, treballadors indústries i construcció;3;9;9;5;1;0;0;27
Operadors instal·lacions i maquinària, i muntadors;1;0;3;2;0;0;0;6
Ocupacions elementals;0;8;8;13;3;1;0;33
No hi consta;27;45;48;24;12;0;1;157
Total;40;93;159;100;38;2;1;433

