﻿Habitatges principals. Per superfície útil i instal·lacions
Isòvol. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:170849&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;2;0;3;6;9;14;11;4;5;5;2;1;4;3;2;72
Amb aigua corrent subministrament privat;0;0;0;0;0;1;0;0;0;0;3;0;1;0;0;0;5
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;1;2;0;3;6;9;11;9;3;4;6;2;2;3;2;2;65
Sense aigua calenta central;0;0;0;0;0;1;3;2;1;1;2;0;0;1;1;0;12
Amb gas per canonades;0;1;0;0;0;0;0;0;0;1;0;0;1;0;0;0;3
Sense gas per canonades;1;1;0;3;6;10;14;11;4;4;8;2;1;4;3;2;74
Calefacció col·lectiva;0;0;0;0;0;1;2;0;0;0;1;0;0;0;1;0;5
Calefacció individual;0;0;0;1;3;7;9;10;1;4;1;1;2;3;2;2;46
Calefacció aparells mòbils;1;2;0;2;3;2;3;1;2;1;4;1;0;1;0;0;23
Sense calefacció;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;3
Amb línia telefònica;1;2;0;3;6;10;13;9;4;5;7;2;1;4;3;2;72
Sense línia telefònica;0;0;0;0;0;0;1;2;0;0;1;0;1;0;0;0;5
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Amb refrigeració;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense refrigeració;1;2;0;3;6;10;14;11;4;5;8;2;2;4;3;2;77
Total;1;2;0;3;6;10;14;11;4;5;8;2;2;4;3;2;77

