﻿Comptes de cotització. A últim dia del mes
Alt Urgell
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=com:04&lang=es
;Comptes de cotització
09/2020;757
06/2020;756
03/2020;757
12/2019;779
09/2019;784
06/2019;784
03/2019;779
12/2018;785
09/2018;789
06/2018;800
03/2018;781
12/2017;782
09/2017;803
06/2017;801
03/2017;797
12/2016;794
09/2016;801
06/2016;809
03/2016;786
12/2015;771
09/2015;778
06/2015;778
03/2015;765
12/2014;775
09/2014;769
06/2014;773
03/2014;771
12/2013;781
09/2013;789
06/2013;790
03/2013;784
12/2012;800
09/2012;831
06/2012;847
03/2012;838
12/2011;851
09/2011;858
06/2011;844
03/2011;857
12/2010;865
09/2010;877
06/2010;875
03/2010;886
12/2009;887
09/2009;893
06/2009;919
03/2009;916
12/2008;914
09/2008;929
06/2008;944
03/2008;954

