﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Vilafranca del Penedès
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:083054&lang=en
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;6620;1515;270;0;0;8405
Curs 2021/22;6620;1490;270;0;0;8380
Curs 2020/21;6685;1505;235;0;0;8430
Curs 2019/20;6660;1495;235;0;0;8390
Curs 2018/19;6555;1475;265;0;0;8290
Curs 2017/18;6500;1415;240;0;0;8155
Curs 2016/17;6400;1335;240;0;0;7975
Curs 2015/16;6395;1335;210;0;0;7940
Curs 2014/15;6250;1295;185;0;0;7730
Curs 2013/14;6240;1305;170;0;0;7720
Curs 2012/13;6085;1305;165;0;0;7560
Curs 2011/12;6050;1305;225;0;15;7595

