﻿Viviendas principales. Por año de construcción y número de plantas sobre rasante del edificio
Arenys de Munt. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:080076&lang=es
;Antes de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No consta;Total
1 planta;6;135;81;30;57;135;207;189;243;150;6;0;1239
2 plantas;3;15;9;9;12;15;30;30;120;138;12;0;393
3 plantas;0;3;3;6;39;141;48;33;120;258;21;0;678
4 plantas;0;3;0;0;3;51;84;54;189;183;21;0;591
5 plantas;6;0;0;0;0;78;66;15;54;138;0;0;357
6 plantas;0;0;0;0;0;33;87;24;0;9;0;0;153
7 plantas;0;0;0;0;0;18;12;0;0;0;0;0;30
8 plantas;0;0;0;0;0;0;0;0;0;0;0;0;0
9 plantas;0;0;0;0;0;0;0;0;0;0;0;0;0
10 plantas o más;0;0;0;0;0;0;30;0;0;0;0;0;33
No consta;0;0;0;0;0;0;0;0;3;0;0;24;24
Total;18;159;96;42;111;468;564;348;729;876;60;24;3495

