﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Torroella de Montgrí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:171997&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;7;4;11;5;0;5;0;3;3;1;4;5;4;3;7;107;27;134;2;0;2;2;1;3;36;3;39;0;0;0;164;45;209
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;1;9;0;0;0;0;0;0;0;0;0;0;0;0;8;1;9
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;26;9;35;15;4;19;35;38;73;6;41;47;14;13;27;0;0;0;120;20;140;94;36;130;28;9;37;0;0;0;338;170;508
Electricitat, gas i aigua;3;0;3;0;3;3;5;3;8;0;1;1;0;0;0;0;0;0;8;1;9;4;0;4;2;0;2;0;0;0;22;8;30
Construcció;35;1;36;9;0;9;10;11;21;18;11;29;15;2;17;1;0;1;346;4;350;37;0;37;79;1;80;0;0;0;550;30;580
Comerç i reparació;95;72;167;2;5;7;44;37;81;21;56;77;65;201;266;1;0;1;72;9;81;21;8;29;10;6;16;0;0;0;331;394;725
Hostaleria;63;56;119;1;2;3;22;12;34;15;34;49;81;92;173;1;0;1;27;2;29;2;1;3;25;28;53;0;0;0;237;227;464
Transport i comunicacions;19;8;27;2;0;2;8;10;18;10;24;34;6;6;12;0;0;0;11;1;12;54;3;57;1;1;2;0;0;0;111;53;164
Mediació financera;10;0;10;5;1;6;4;9;13;22;15;37;2;1;3;0;0;0;0;0;0;1;0;1;1;3;4;0;0;0;45;29;74
Immob, lloguers i ser. emp.;38;14;52;24;7;31;21;26;47;2;41;43;13;8;21;0;0;0;7;1;8;0;0;0;13;20;33;0;0;0;118;117;235
Adm. pública, defensa i SS;5;3;8;12;10;22;66;30;96;10;41;51;9;1;10;8;0;8;5;1;6;2;0;2;2;3;5;1;0;1;120;89;209
Educació;5;2;7;54;104;158;3;9;12;3;5;8;1;7;8;2;1;3;3;0;3;2;3;5;3;7;10;0;0;0;76;138;214
Sanitat i serveis socials;1;0;1;12;35;47;12;16;28;0;6;6;6;47;53;0;0;0;0;0;0;2;2;4;1;4;5;0;0;0;34;110;144
Altres serveis;15;6;21;15;0;15;12;12;24;5;6;11;9;35;44;1;0;1;3;0;3;8;2;10;12;5;17;0;0;0;80;66;146
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;1;8;9;1;0;1;1;0;1;0;0;0;2;66;68;0;0;0;5;74;79
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;322;175;497;156;171;327;242;216;458;113;285;398;226;424;650;130;29;159;605;39;644;229;56;285;215;156;371;1;0;1;2239;1551;3790

