﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Sant Martí de Riucorb
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:259025&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;13;10;36
06/2020;..;..;13;12;41
03/2020;11;6;13;9;39
12/2019;9;10;15;10;44
09/2019;8;5;15;11;39
06/2019;9;6;14;10;39
03/2019;9;5;14;9;37
12/2018;6;10;6;8;30
09/2018;7;6;5;8;26
06/2018;8;5;5;12;30
03/2018;8;6;6;10;30
12/2017;7;9;6;10;32
09/2017;6;6;5;10;27
06/2017;7;5;5;13;30
03/2017;6;5;5;11;27
12/2016;..;7;..;11;28
09/2016;..;6;..;9;25
06/2016;7;..;..;11;26
03/2016;..;6;..;9;24
12/2015;5;7;5;9;26
09/2015;..;6;..;9;25
06/2015;..;5;..;14;26
03/2015;..;6;..;8;22
12/2014;..;7;..;10;27
09/2014;..;..;5;10;22
06/2014;..;..;5;16;27
03/2014;..;..;5;12;26
12/2013;..;..;6;12;28
09/2013;..;..;9;11;26
06/2013;..;..;7;17;30
03/2013;..;..;7;12;27
12/2012;..;..;10;13;33
09/2012;..;..;9;11;28
06/2012;..;..;12;15;35
03/2012;..;..;9;12;28
12/2011;..;..;10;11;30
09/2011;..;..;10;11;29
06/2011;..;..;11;16;32
03/2011;..;..;11;13;33
12/2010;..;..;8;14;32
09/2010;..;..;9;16;33
06/2010;..;..;11;16;34
03/2010;..;..;12;14;32
12/2009;..;..;15;14;38
09/2009;..;..;15;16;39
06/2009;..;..;16;14;37
03/2009;..;..;15;20;43
12/2008;..;..;16;25;50
09/2008;..;..;18;25;51
06/2008;..;..;19;19;47
03/2008;..;..;19;17;44

