﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Alt Urgell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=com:04&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;319;263;582;318;261;579;202;166;368;..;..;..;..;..;..;..;..;..
De 5 a 9 anys;590;396;986;590;396;986;583;371;954;568;391;959;483;326;809;0;0;0
De 10 a 14 anys;497;399;896;497;399;896;484;387;871;478;387;865;467;387;855;0;0;0
De 15 a 19 anys;402;523;925;402;522;924;373;511;884;374;518;892;371;507;878;0;..;..
De 20 a 24 anys;463;565;1028;463;562;1026;418;532;950;418;556;974;404;485;890;0;..;..
De 25 a 29 anys;590;539;1129;503;525;1028;446;500;946;453;519;972;431;466;897;..;..;..
De 30 a 34 anys;966;821;1788;966;775;1741;805;730;1535;941;742;1683;747;726;1473;0;..;..
De 35 a 39 anys;813;846;1658;775;781;1557;709;673;1382;757;730;1486;692;639;1331;..;..;..
De 40 a 44 anys;902;810;1713;902;810;1713;752;667;1419;859;780;1639;738;631;1369;0;0;0
De 45 a 49 anys;815;795;1611;812;785;1597;621;592;1213;645;777;1422;492;451;944;..;..;..
De 50 a 54 anys;881;715;1596;875;700;1575;618;596;1214;689;657;1346;354;421;775;..;..;..
De 55 a 59 anys;769;722;1491;762;716;1479;675;647;1322;742;689;1431;428;484;912;..;..;..
De 60 a 64 anys;534;579;1112;528;579;1107;499;526;1026;526;541;1067;328;307;634;..;0;..
De 65 a 69 anys;559;492;1051;546;492;1038;455;436;892;476;433;909;231;284;515;..;0;..
De 70 a 74 anys;375;359;734;372;346;718;328;290;618;338;302;640;159;157;316;..;..;..
De 75 a 79 anys;419;537;957;419;535;955;349;462;811;367;456;823;153;153;306;0;..;..
De 80 a 84 anys;310;416;727;310;395;706;258;339;597;262;310;572;90;69;159;0;..;..
De 85 anys i més;222;400;622;222;400;622;188;356;544;203;363;566;98;127;225;0;0;0
Total;10428;10178;20605;10266;9979;20245;8765;8782;17547;9129;9157;18286;6699;6629;13328;162;198;360

