﻿Proporció d'habitatges en que es dipositen els residus procedents de vehicles en el seu punt específic de recollida. Per tipus de llar i tipus de residu
Catalunya. 2008
Unitats: Tant per cent.
Font: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=es&n=11885&lang=es
;Pneumàtics. Deixalleria;Pneumàtics. Botiga que els ven o tallers;Olis de motor. Deixalleria;Olis de motor. Botiga que els ven o tallers;Bateries. Deixalleria;Bateries. Botiga que els ven o tallers
Llar unipersonal;..;34,5;..;35,3;..;35,0
Parella sola;2,9;72,0;3,7;72,3;3,3;72,3
Parella amb fills;5,4;81,8;5,0;81,9;5,6;81,3
parella amb algun fill menor 25;5,0;82,1;4,7;82,2;5,4;81,5
parella amb tots els fills majors 25;..;80,8;..;80,5;..;80,5
Pare o mare sol, amb fills;..;60,6;..;62,1;..;61,6
pare/mare sol, amb algun fill menor 25;..;62,8;..;65,4;..;63,6
pare/mare sol, amb tots els fills majors 25;..;58,6;..;59,2;..;59,8
Llar amb altres persones;5,8;50,1;..;51,3;..;51,9
Total;4,1;65,2;4,1;65,7;4,1;65,4

