﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Almacelles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:250194&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;10;0;10;2;1;3;8;10;18;3;1;4;1;2;3;426;28;454;19;2;21;0;0;0;469;44;513
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;2;0;2;0;0;0;2;2;4
Electricitat gas i aigua;0;0;0;1;0;1;1;1;2;0;0;0;1;0;1;1;0;1;5;0;5;0;0;0;9;1;10
Ext. i trans. minerals;0;0;0;4;1;5;3;5;8;1;0;1;0;0;0;6;0;6;35;1;36;0;0;0;49;7;56
Indústria química;1;0;1;3;1;4;1;0;1;4;0;4;0;0;0;0;0;0;7;0;7;0;0;0;16;1;17
Const. maquin. mat. elèctric;1;0;1;5;0;5;1;4;5;2;0;2;0;0;0;0;0;0;83;1;84;0;0;0;92;5;97
Material transport;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;2;1;3
Alimentació i begudes;3;1;4;3;0;3;3;2;5;6;6;12;0;0;0;2;1;3;37;7;44;0;0;0;54;17;71
Tèxtil, cuir i confecció;0;0;0;1;1;2;0;2;2;3;0;3;0;0;0;1;0;1;6;30;36;0;0;0;11;33;44
Suro i fusta;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19;0;19;0;0;0;20;0;20
Paper i arts gràfiques;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;4;0;4
Plàstics indu. manufact.;2;0;2;1;0;1;0;0;0;0;1;1;0;0;0;1;0;1;6;0;6;0;0;0;10;1;11
Construcció;3;2;5;20;0;20;0;6;6;3;1;4;1;1;2;1;0;1;247;1;248;0;0;0;275;11;286
Comerç i reparació;2;5;7;5;0;5;3;19;22;57;93;150;3;3;6;8;1;9;87;20;107;0;0;0;165;141;306
Hostaleria i restauració;0;0;0;1;0;1;0;0;0;1;2;3;28;15;43;0;0;0;1;0;1;0;0;0;31;17;48
Transport i act. annexes;0;0;0;1;0;1;1;2;3;1;0;1;0;1;1;1;0;1;37;0;37;1;0;1;42;3;45
Comunicacions;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;4;0;4
Assegurances i finances;2;1;3;3;0;3;29;5;34;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;34;7;41
Servei empr. lloguers;5;2;7;2;0;2;5;13;18;1;4;5;2;0;2;0;0;0;0;0;0;0;0;0;15;19;34
Adm. pública defensa i SS;3;7;10;0;0;0;10;20;30;0;0;0;13;1;14;1;0;1;14;0;14;5;0;5;46;28;74
Educació i investigació;24;46;70;1;0;1;2;8;10;0;1;1;2;10;12;1;1;2;3;1;4;0;0;0;33;67;100
Sanitat i assis. social;8;13;21;0;0;0;2;4;6;0;1;1;6;25;31;4;0;4;2;2;4;0;0;0;22;45;67
Altres serveis;3;3;6;0;0;0;0;0;0;0;1;1;13;29;42;1;0;1;0;1;1;0;0;0;17;34;51
Total;69;80;149;53;4;57;71;101;172;82;112;194;70;89;159;454;31;485;617;67;684;6;0;6;1422;484;1906

