﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Mieres
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:171058
;1999;1989
      Total;;
 explot.;22;77
 UTA;27;79
     Mà d'obra familiar;;
 total;;
  explot.;18;77
 nombre persones;33;119
  UTA;21;51
 titular;;
 nombre persones;18;77
  UTA;16;29
 cònjuge;;
 nombre persones;8;23
 altres familiars;;
  UTA;3;12
   explot.;4;18
 nombre persones;7;19
  UTA;2;10
       Mà d'obra assalariada;;
 total;;
  explot.;5;13
   UTA;7;28
 fixa;;
  explot.;5;10
 nombre persones;9;28
  UTA;7;27
 eventual;;
  explot.;0;6
   UTA;0;1

