﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Sabadell
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:081878
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);4398;683;124;19;5224
12/2023 (p);4398;689;124;17;5228
09/2023 (p);4358;682;119;18;5177
06/2023 (p);4337;688;122;18;5165
03/2023 (p);4346;685;122;17;5170
12/2022 (p);4367;683;117;17;5184
09/2022 (p);4310;674;109;18;5111
06/2022 (p);4354;686;111;18;5169
03/2022 (p);4406;659;109;18;5192
12/2021 (p);4413;661;109;17;5200
09/2021 (p);4370;639;101;21;5131
06/2021 (p);4389;653;100;20;5162
03/2021 (p);4363;616;103;19;5101
12/2020 (p);4347;614;107;18;5086

