﻿Aprofitament de la SAU
Sant Esteve de la Sarga
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:251961&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;27;61
  ha;932;1256
 secà;;
 explot.;26;61
 ha;897;1239
 regadiu;;
 explot.;12;12
 ha;35;17
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;23;60
 ha;882;1179
 secà;;
 explot.;21;60
 ha;849;1164
 regadiu;;
 explot.;12;12
 ha;33;16
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;16;22
 ha;32;35
 secà;;
 explot.;16;22
 ha;30;34
 regadiu;;
 explot.;2;1
 ha;2;1
 oliverar;;
 total;;
 explot.;14;24
 ha;18;40
 secà;;
 explot.;14;24
 ha;18;40
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;1;1
 ha;0;1
 secà;;
 explot.;1;1
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;8;21
 ha;951;314

