﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Pere de Torelló
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:082331&lang=es
;Espanyola;Estrangera;Total
05/2024;1085;120;1205
04/2024;1085;125;1210
03/2024;1080;125;1200
02/2024;1070;120;1195
01/2024;1070;120;1190
12/2023;1060;110;1170
11/2023;1070;115;1190
10/2023;1065;120;1185
09/2023;1070;120;1190
08/2023;1050;120;1170
07/2023;1070;120;1190
06/2023;1090;125;1215
05/2023;1090;120;1205
04/2023;1090;120;1205
03/2023;1085;110;1195
02/2023;1095;115;1210
01/2023;1080;115;1195
12/2022;1075;110;1185
11/2022;1090;115;1205
10/2022;1070;110;1180
09/2022;1070;110;1180
08/2022;1060;105;1165
07/2022;1095;100;1195
06/2022;1105;100;1205
05/2022;1095;100;1195
04/2022;1090;105;1195
03/2022;1085;100;1185
02/2022;1080;105;1185
01/2022;1070;105;1170
12/2021;1057;101;1158
11/2021;1056;106;1162
10/2021;1057;104;1161
09/2021;1037;107;1144
08/2021;1015;105;1120
07/2021;1051;101;1152
06/2021;1057;102;1159
05/2021;1052;97;1149
04/2021;1045;94;1139
03/2021;1038;92;1130
02/2021;1037;93;1130
01/2021;1037;94;1131
12/2020;1026;88;1114
11/2020;1043;88;1131
10/2020;1031;84;1115
09/2020;1026;86;1112
08/2020;1012;85;1097
07/2020;1019;90;1109
06/2020;1021;91;1112
05/2020;994;80;1074
03/2020;1006;86;1092
12/2019;1044;92;1136
09/2019;1066;96;1162
06/2019;1077;96;1173
03/2019;1051;88;1139
12/2018;1024;75;1099
09/2018;1024;82;1106
06/2018;1043;86;1129
03/2018;1039;79;1118
12/2017;1031;78;1109
09/2017;1028;73;1101
06/2017;1044;78;1122
03/2017;1030;76;1106
12/2016;1020;78;1098
09/2016;1021;77;1098
06/2016;1034;72;1106
03/2016;1003;60;1063
12/2015;996;55;1051
09/2015;1004;59;1063
06/2015;1020;61;1081
03/2015;1016;60;1076
12/2014;981;55;1036
09/2014;980;55;1035
06/2014;990;52;1042
03/2014;961;51;1012
12/2013;940;44;984
09/2013;936;50;986
06/2013;956;46;1002
03/2013;941;46;987
12/2012;941;47;988
09/2012;944;56;1000
06/2012;979;52;1031
03/2012;988;52;1040

