﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Tarrés
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:252189
;1999;1989
      Total;;
 explot.;33;47
 UTA;18;27
     Mà d'obra familiar;;
 total;;
  explot.;31;47
 nombre persones;66;69
  UTA;16;24
 titular;;
 nombre persones;31;47
  UTA;11;19
 cònjuge;;
 nombre persones;18;14
 altres familiars;;
  UTA;3;3
   explot.;11;7
 nombre persones;17;8
  UTA;2;2
       Mà d'obra assalariada;;
 total;;
  explot.;8;15
   UTA;2;3
 fixa;;
  explot.;2;1
 nombre persones;3;1
  UTA;2;1
 eventual;;
  explot.;6;15
   UTA;0;2

