﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y edad quinquenal
Sant Sadurní d'Anoia. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:082401&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Total;501;683;838;778;712;656;645;774;1015;1087;1043;985;852;658;543;421;284;388;12863
Cataluña;484;627;767;683;591;493;466;554;796;849;768;703;539;386;289;211;159;257;9622
Barcelona;477;623;761;668;586;480;452;536;778;818;747;665;512;361;272;190;143;232;9301
Girona;1;0;0;4;2;7;5;6;1;4;1;9;6;3;3;2;0;5;59
Lleida;0;0;0;3;0;3;2;2;6;7;9;9;6;13;3;9;4;3;79
Tarragona;6;4;6;8;3;3;7;10;11;20;11;20;15;9;11;10;12;17;183
Resto de España;7;10;18;10;14;16;28;38;49;86;129;177;241;232;233;196;120;123;1727
Andalucía;0;4;3;2;5;3;14;15;15;37;72;115;160;137;143;141;83;74;1023
Aragón;1;0;1;1;1;2;1;0;2;4;7;12;13;17;23;14;14;16;129
Principado de Asturias;0;0;0;0;0;0;0;0;2;3;0;0;3;1;1;0;0;0;10
Illes Balears;0;1;0;0;0;1;0;1;2;1;1;2;1;2;1;0;1;0;14
Canarias;0;0;0;0;0;0;1;0;0;2;0;0;0;0;0;1;0;0;4
Cantabria;0;0;0;1;0;0;1;0;0;4;1;0;0;1;1;1;0;1;11
Castilla - La Mancha;0;0;0;1;2;1;1;2;2;4;5;5;10;12;16;10;6;3;80
Castilla y León;1;0;0;0;1;0;0;5;2;5;10;12;12;13;12;6;4;9;92
Comunitat Valenciana;1;0;8;2;2;4;7;3;10;7;6;6;6;15;14;11;4;10;116
Extremadura;0;1;0;1;0;0;0;2;2;2;7;8;18;17;7;3;5;4;77
Galicia;0;0;1;0;3;0;0;1;3;4;7;2;3;3;8;5;0;1;41
Comunidad de Madrid;2;3;1;1;0;1;2;3;3;7;5;2;3;1;3;1;1;0;39
Región de Murcia;0;1;0;1;0;0;0;1;1;1;2;1;6;7;2;1;2;3;29
Comunidad Foral de Navarra;0;0;0;0;0;1;0;0;1;0;1;2;0;1;0;0;0;0;6
País Vasco;0;0;3;0;0;2;1;1;2;5;5;6;2;2;0;0;0;1;30
La Rioja;0;0;0;0;0;1;0;2;1;0;0;0;0;0;0;0;0;0;4
Ceuta y Melilla;2;0;1;0;0;0;0;2;1;0;0;4;4;3;2;2;0;1;22
Extranjero;10;46;53;85;107;147;151;182;170;152;146;105;72;40;21;14;5;8;1514

