﻿Població de 2 anys o més. Per coneixement del català i edat
Cadaqués. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:170329&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;56;55;38;9;0;1
De 5 a 9 anys;85;85;75;73;58;0
De 10 a 14 anys;91;89;88;85;83;2
De 15 a 19 anys;115;114;107;109;104;1
De 20 a 24 anys;139;131;125;125;120;8
De 25 a 29 anys;151;141;128;129;114;10
De 30 a 34 anys;158;154;133;132;115;4
De 35 a 39 anys;212;205;180;181;115;7
De 40 a 44 anys;160;159;140;140;73;1
De 45 a 49 anys;113;112;88;91;33;1
De 50 a 54 anys;142;140;108;113;50;2
De 55 a 59 anys;105;103;87;85;32;2
De 60 a 64 anys;84;83;75;71;27;1
De 65 a 69 anys;106;103;82;83;37;3
De 70 a 74 anys;79;78;68;66;29;1
De 75 a 79 anys;74;70;61;59;32;4
De 80 a 84 anys;59;53;47;47;19;6
De 85 anys i més;33;31;28;28;10;2
Total;1962;1906;1658;1626;1051;56

