﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Terra Alta. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=com:37&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;7;17;31;21;9;3;3;5;5;1;102
dones;0;15;37;37;9;4;3;4;3;3;0;115
total;0;22;54;68;30;13;6;7;8;8;1;217
Personal directiu;;;;;;;;;;;;
homes;0;0;2;6;3;12;5;1;3;4;0;36
dones;0;0;1;0;2;0;1;0;1;0;0;5
total;0;0;3;6;5;12;6;1;4;4;0;41
Seveis administratius;;;;;;;;;;;;
homes;2;13;25;18;15;10;11;7;9;7;0;117
dones;4;26;35;14;8;9;1;1;2;2;1;103
total;6;39;60;32;23;19;12;8;11;9;1;220
Comerciants i venedors;;;;;;;;;;;;
homes;3;9;20;13;19;15;24;11;12;11;5;142
dones;3;18;14;14;28;31;16;21;19;14;4;182
total;6;27;34;27;47;46;40;32;31;25;9;324
Hostaleria i altres serveis;;;;;;;;;;;;
homes;6;12;16;16;14;12;9;6;8;4;1;104
dones;0;11;9;10;13;17;12;14;15;3;1;105
total;6;23;25;26;27;29;21;20;23;7;2;209
Agricultors i pescadors;;;;;;;;;;;;
homes;26;74;103;109;129;174;179;187;223;248;9;1461
dones;4;4;1;10;14;19;23;40;66;91;24;296
total;30;78;104;119;143;193;202;227;289;339;33;1757
Treballadors industrials;;;;;;;;;;;;
homes;61;147;171;184;171;159;114;81;70;44;4;1206
dones;66;114;91;72;38;47;31;25;8;12;0;504
total;127;261;262;256;209;206;145;106;78;56;4;1710
Professionals forces armades;;;;;;;;;;;;
homes;1;3;5;3;1;0;1;1;1;0;0;16
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;3;5;3;1;0;1;1;1;0;0;16
Total;;;;;;;;;;;;
homes;99;265;359;380;373;391;346;297;331;323;20;3184
dones;77;188;188;157;112;127;87;105;114;125;30;1310
total;176;453;547;537;485;518;433;402;445;448;50;4494

