﻿Població ocupada. Per sectors d'activitat, edat i sexe
Baix Penedès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7129&geo=com:12&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Homes;523;4657;2614;11528;19322
De 16 a 29 anys;..;398;245;1673;2426
De 30 a 44 anys;115;2468;1495;5316;9394
De 45 a 64 anys;257;1683;864;4451;7255
De 65 anys i més;..;..;..;..;247
Dones;142;1491;413;13233;15278
De 16 a 29 anys;..;132;..;2415;2604
De 30 a 44 anys;..;792;266;6187;7318
De 45 a 64 anys;..;555;..;4465;5174
De 65 anys i més;..;..;..;165;182
Total;665;6147;3027;24760;34600
De 16 a 29 anys;..;530;302;4088;5030
De 30 a 44 anys;188;3260;1761;11503;16712
De 45 a 64 anys;326;2237;949;8917;12430
De 65 anys i més;..;..;..;253;429

