﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Móra d'Ebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:430939
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;996;807;1803;741;756;1497;45;237;282;96;126;222;54;30;84;1935;1953;3891
Barcelona;63;54;117;99;102;204;6;27;33;24;24;48;15;0;18;207;210;417
Girona;3;3;6;0;3;6;3;3;3;0;0;0;0;0;0;9;9;15
Lleida;9;6;15;33;24;57;0;6;6;0;3;6;0;0;3;42;42;84
Tarragona;924;744;1665;609;621;1227;39;198;240;69;99;171;39;30;66;1677;1695;3372
Resta d'Espanya;63;51;111;192;165;357;18;87;102;30;24;54;3;6;6;306;327;633
Andalusia;9;6;18;57;48;105;9;27;33;12;6;15;3;3;3;90;90;177
Aragó;15;12;24;48;30;75;6;24;27;9;6;12;0;0;0;72;69;138
Principat d'Astúries;3;0;0;0;0;3;3;0;3;0;0;0;0;0;0;3;3;3
Illes Balears;0;3;3;3;3;3;0;0;0;0;0;0;0;0;0;3;6;6
Canàries;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3
Castella - la Manxa;3;0;3;21;12;33;3;9;12;6;6;6;0;0;3;30;30;57
Castella i Lleó;3;3;9;18;12;30;0;3;6;3;0;3;0;0;3;24;24;48
Comunitat Valenciana;15;15;30;12;12;24;3;3;6;0;0;0;0;0;0;30;33;63
Extremadura;3;3;6;12;18;30;3;9;12;3;0;3;3;0;3;21;30;54
Galícia;3;6;6;9;6;15;0;3;3;0;3;3;0;0;0;12;15;24
Comunitat de Madrid;6;3;9;6;9;15;0;3;0;0;0;0;0;0;0;12;12;24
Regió de Múrcia;0;0;0;6;3;9;0;0;0;0;3;3;0;0;0;9;6;12
Comunitat Foral de Navarra;0;0;3;0;3;3;0;0;0;0;0;0;0;0;0;3;3;3
País Basc;0;0;0;3;3;6;0;0;3;0;0;0;0;0;0;3;3;6
Rioja, La;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;3;0;3
Ceuta i Melilla;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;3;3;3
Estranger;180;132;309;237;267;504;6;15;21;24;24;48;153;78;231;597;522;1119
Total;1236;990;2226;1173;1188;2358;69;339;408;150;174;324;210;117;327;2838;2805;5643

