﻿Parcel·lació
Sant Cebrià de Vallalta
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:082037&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;68;90;111
 superfície total;658;788;1170
 nombre parcel·les;136;124;223
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;41;67;53
 superfície total;453;593;209
 nombre parcel·les;41;67;53
 2 a 3 parcel·les;;;
  explot.;19;20;45
 superfície total;138;152;381
 nombre parcel·les;43;44;105
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;4;3;11
 superfície total;25;43;402
 nombre parcel·les;17;13;48
 6 a 14 parcel·les;;;
  explot.;4;0;2
 superfície total;42;0;179
 nombre parcel·les;35;0;17
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

