﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Folgueroles
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:080832
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;20;22;92;81;109;86
2021;30;68;73;78;83;73
2020;32;73;73;79;79;59
2019;32;82;78;75;79;53
2018;34;95;65;78;71;52
2017;33;108;59;72;66;47
2016;36;110;61;70;60;40
2014;38;123;59;74;54;27
2013;34;121;61;68;50;27
2012;38;137;63;63;45;25
2011;35;143;60;61;38;23

