﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Premià de Dalt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:082303
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;2211;1923;4131;1968;1941;3915;93;399;489;342;399;741;99;78;174;4716;4740;9453
De 0 a 15 anys;810;744;1557;0;0;0;0;0;0;0;0;0;0;0;0;810;744;1557
De 16 a 64 anys;1368;1143;2511;1275;1398;2670;9;54;63;273;327;603;96;66;165;3018;2991;6009
65 anys o més;33;33;66;696;546;1242;84;342;429;69;69;141;3;12;15;888;1002;1887
Estrangera;216;180;396;192;207;399;0;12;12;24;21;42;51;60;111;480;480;960
De 0 a 15 anys;99;105;204;0;0;0;0;0;0;0;0;0;0;0;3;99;108;207
De 16 a 64 anys;117;72;189;171;192;366;0;6;6;21;18;39;48;51;99;360;339;699
65 anys o més;0;3;6;21;15;33;3;3;6;0;3;3;3;6;9;24;30;54
Total;2427;2103;4530;2160;2151;4311;93;408;501;366;420;783;150;138;288;5196;5217;10413
De 0 a 15 anys;909;852;1758;0;0;0;0;0;0;0;0;0;3;3;3;909;852;1761
De 16 a 64 anys;1485;1215;2700;1446;1590;3033;9;60;69;291;348;639;144;120;264;3378;3333;6708
65 anys o més;36;36;72;714;561;1275;84;348;432;72;72;144;3;18;21;912;1035;1944

