﻿Impost de béns immobles de naturalesa urbana (IBI)
Canejan
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:250637
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2007;133;6204;44049;46647;331
2021;2007;131;6074;43124;46366;329
2020;2007;131;6074;43124;46366;329
2019;2007;131;6074;43124;46366;329
2018;2007;131;6074;43124;46366;329
2017;2007;131;6074;43124;46366;329
2016;2007;131;6074;43124;46365;329
2015;2007;135;7357;39535;54496;293
2014;2007;135;7357;38608;54496;286
2013;2007;135;9239;41313;68437;306
2012;2007;135;9239;36607;68437;271
2011;2007;134;9239;31900;68948;238
2010;2007;134;9239;27194;68948;203
2009;2007;134;9147;25596;68261;191
2008;2007;132;8968;22889;67939;173
2007;2007;129;8763;15906;67930;123
2006;1988;165;1255;11295;7606;69

