﻿Llars unipersonals. Per edat i estat civil. Homes
Santa Maria de Palautordera. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:082592&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;5;0;0;0;0;5
De 25 a 29 anys;15;2;0;2;0;19
De 30 a 34 anys;24;7;0;6;0;37
De 35 a 39 anys;12;10;0;8;1;31
De 40 a 44 anys;11;5;0;8;2;26
De 45 a 49 anys;6;6;0;7;1;20
De 50 a 54 anys;5;3;0;6;0;14
De 55 a 59 anys;7;5;0;2;2;16
De 60 a 64 anys;3;5;0;7;0;15
De 65 a 69 anys;2;1;5;1;0;9
De 70 a 74 anys;2;1;6;3;1;13
De 75 a 79 anys;1;0;6;0;0;7
De 80 a 84 anys;0;0;5;0;0;5
De 85 anys i més;0;0;2;0;0;2
Total;94;45;24;50;7;220

