﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Sant Joan Despí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:082172&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;87;0;0;1;0;0;0;1;88
Pesca;3;0;0;0;0;0;0;0;3
Indústries extractives;2;0;0;0;0;0;0;0;2
Indústries manufactureres;3906;26;6;18;1;19;1;71;3977
Electricitat gas i aigua;81;0;0;0;0;1;0;1;82
Construcció;1128;4;7;38;2;21;1;73;1201
Comerç i reparació;2048;9;5;9;3;16;0;42;2090
Hostaleria;519;1;1;7;2;16;6;33;552
Transport i comunicacions;964;5;1;2;0;7;2;17;981
Mediació financera;443;7;0;0;0;1;1;9;452
Immob.,lloguers i serveis empr.;1321;15;4;3;1;22;0;45;1366
Adm.pública defensa i SS;687;2;0;2;1;6;0;11;698
Educació;611;4;1;1;2;3;1;12;623
Sanitat i serveis socials;653;2;0;1;1;11;0;15;668
Altres serveis;445;1;1;0;0;1;1;4;449
Personal domèstic;226;0;3;5;2;21;0;31;257
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;13124;76;29;87;15;145;13;365;13489

