﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Sant Gregori. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:171637
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;0;0;0;0;0;0;0
1989;0;0;0;0;0;0;0;0;0
1988;0;0;0;0;0;0;0;0;0
1987;0;0;2;0;0;0;1;0;3
1986-81;2;1;1;2;0;0;1;0;7
1980-71;3;0;1;4;7;5;17;0;37
1970-61;5;0;4;2;5;3;18;0;37
1960-51;4;0;2;3;2;1;8;0;20
1950-41;0;0;0;0;0;0;0;0;0
1940-31;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;14;1;10;11;14;9;45;0;104

