﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vall d'en Bas, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:172076&lang=en
;2009
      Total;
 explot.;199
 jornades;41792
 UTA;163
     Mà d'obra familiar;
 total;
  explot.;163
 nombre persones;232
  jornades;20693
  UTA;78
 titular;
 nombre persones;163
  jornades;14603
  UTA;52
 altres familiars;
  explot.;50
 nombre persones;69
  jornades;6090
  UTA;26
       Mà d'obra assalariada;
 total;
  explot.;59
  jornades;20815
  UTA;83
 fixa;
  explot.;54
 nombre persones;123
  jornades;20560
  UTA;82
 eventual;
  explot.;14
  jornades;255
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;32
 jornades;284
 UTA;1

