﻿Emigracions. Per municipi de procedència i lloc de destinació
Pera, la
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:171306
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;11;10;4;0;25
2021;10;10;3;2;25
2020;9;7;2;0;18
2019;6;14;4;0;24
2018;3;13;5;0;21
2017;5;13;2;0;20
2016;0;3;6;1;10
2015;8;4;15;0;27
2014;14;14;9;0;37
2013;1;11;2;0;14
2012;4;1;5;0;10
2011;8;13;3;0;24
2010;13;14;4;3;34
2009;9;11;3;0;23
2008;4;14;3;6;27
2007;19;7;2;2;30
2006;14;17;3;2;36
2005;8;4;2;1;15
2004;4;2;0;1;7
2003;6;8;1;3;18
2002;1;7;1;5;14
2001;0;3;1;1;5
2000;6;8;0;1;15
1999;11;11;0;0;22
1998;4;5;1;0;10
1997;0;5;0;0;5
1995;2;2;1;0;5
1994;2;3;0;1;6
1993;4;9;1;0;14
1992;1;3;0;1;5
1990;1;3;0;0;4
1989;1;2;2;0;5
1988;0;3;0;0;3

